Subject,Start Date,Start Time,Location,Description
CAF Trail Toulouse: Trail de la Barousse,2024-05-18,07:00,"Mauléon-Barousse, 65370 Mauléon-Barousse",https://caftrailtoulouse.yaentrainement.fr/events/18118794
CAF Trail Toulouse: Entraînement Trail,2024-05-21,18:30,Pech David,https://caftrailtoulouse.yaentrainement.fr/events/17735756
CAF Trail Toulouse: Entraînement Trail,2024-05-28,18:30,Pech David,https://caftrailtoulouse.yaentrainement.fr/events/17735757
CAF Trail Toulouse: Entraînement Trail,2024-06-04,18:30,Pech David,https://caftrailtoulouse.yaentrainement.fr/events/17735758
CAF Trail Toulouse: Entraînement Trail,2024-06-11,18:30,Pech David,https://caftrailtoulouse.yaentrainement.fr/events/17735759
CAF Trail Toulouse: UTMB Andorra,2024-06-15,08:00,"",https://caftrailtoulouse.yaentrainement.fr/events/18115600
CAF Trail Toulouse: Entraînement Trail,2024-06-18,18:30,Pech David,https://caftrailtoulouse.yaentrainement.fr/events/17735760
CAF Trail Toulouse: Entraînement Trail,2024-06-25,18:30,Pech David,https://caftrailtoulouse.yaentrainement.fr/events/17735761
CAF Trail Toulouse: Trail des 3 Pics,2024-06-30,05:30,"Arbas, 31160 Arbas",https://caftrailtoulouse.yaentrainement.fr/events/18139580
CAF Trail Toulouse: Entraînement Trail,2024-07-02,18:30,Pech David,https://caftrailtoulouse.yaentrainement.fr/events/17735762
CAF Trail Toulouse: Entraînement Trail,2024-07-09,18:30,Pech David,https://caftrailtoulouse.yaentrainement.fr/events/17735763
CAF Trail Toulouse: Entraînement Trail,2024-07-16,18:30,Pech David,https://caftrailtoulouse.yaentrainement.fr/events/17735764
CAF Trail Toulouse: Entraînement Trail,2024-07-23,18:30,Pech David,https://caftrailtoulouse.yaentrainement.fr/events/17735765
CAF Trail Toulouse: Entraînement Trail,2024-07-30,18:30,Pech David,https://caftrailtoulouse.yaentrainement.fr/events/17735766
CAF Trail Toulouse: GRP,2024-08-23,08:00,"",https://caftrailtoulouse.yaentrainement.fr/events/18115599
